﻿FileName,Link,Source,title,受評單位,評鑑結果,評鑑單位
"","","https://www.hsinchu.gov.tw/?n=391&s=258844","五峰鄉榮獲「112年閱讀力表現績優城市」民眾每人資源投入經費","文化局","績優","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258843","寶山鄉榮獲「112年閱讀力表現績優城市」民眾每人資源投入經費","文化局","第四名","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258842","寶山鄉榮獲「112年閱讀力表現績優城市」民眾持證比例表現","文化局","第二名","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258841","寶山鄉榮獲「112年閱讀力表現績優城市」人口1萬人至2.2萬人組","文化局","第一名","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258840","「112年閱讀力表現績優城市」民眾每人擁書冊數縣市組。","文化局","績優","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258839","「112年閱讀力表現績優城市」每人資源投入經費縣市組","文化局","第二名","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258838","「112年整體閱讀力表現績優城市」縣市人口達40萬人組","文化局","第一名","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=258837","「宜居部落建設計畫」","原民處","第二名","原民會"
"","","https://www.hsinchu.gov.tw/?n=391&s=258836","考核第一名、「公共工程施工查核作業執行績效","原民處","第二名","原民會"
"","","https://www.hsinchu.gov.tw/?n=391&s=258835","112年度「原住民族部落特色道路改善計畫」","原民處","第一名","原民會"
"","","https://www.hsinchu.gov.tw/?n=391&s=258845","「2024金運獎」尖石鄉幸福巴士","交旅處","績優","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=257026","112年度公共建築物無障礙生活環境業務督導考核","工務處","非六都中第一名","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=257025","112年度「原住民族土地古道遺址、生態及環境調查維護計畫」共有尖石鄉及五峰鄉2隊","原民處","佳績","原住民族委員會"
"","","https://www.hsinchu.gov.tw/?n=391&s=256491","第二屆「教育部圖書館事業貢獻獎」傑出圖書館主管獎","文化局","文化局李佩璇科長","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256490","第二屆「教育部圖書館事業貢獻獎」標竿圖書館獎","文化局","新竹縣政府文化局圖書館","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256489","第二屆「教育部圖書館事業貢獻獎」地方首長獎","文化局","楊文科縣長","教育部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256488","2023客家歌謠交流觀摩賽-千秋義民","文化局","北區第一名（特優獎）","客委會"
"","","https://www.hsinchu.gov.tw/?n=391&s=256487","112年臺灣健康城市暨高齡友善城市獎","教育局","「銀齡時尚我最潮」創新獎","衛生福利部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256485","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」個人獎","交旅處","績優交通警察王傳翔","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256486","112年度「一般性補助款指定辦理施政項目管制考核作業實施計畫-充實消防人力推動計畫」","消防局","全國第1名","內政部消防署"
"","","https://www.hsinchu.gov.tw/?n=391&s=256484","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」個人獎","交旅處","績優義勇交通警察黃白蘋","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256483","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」個人獎","交旅處","績優導護志工新豐國中李燕娥女士","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256482","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」個人獎","交旅處","績優導護教師中山國小彭素婷教師","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256481","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」團體獎","交旅處","交通安全教育評鑑績優獎國小組中山國","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256480","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」團體獎","交旅處","交通安全教育評鑑績優獎國中組新豐國中","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256479","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」團體獎","交旅處","交通安全宣導第二組第2名","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=256478","112年考評「111年度院頒道路交通秩序與交通安全改進方案執行成果實施計畫」團體獎","交旅處","交通安全教育第二組第1名","交通部"
"","","https://www.hsinchu.gov.tw/?n=391&s=257028","第30屆全國績優文化志工","文化局","銀質獎：王秀容、銅質獎：洪敏芬","文化部"
"","","https://www.hsinchu.gov.tw/?n=391&s=254847","2023建築園冶獎：芎林水霧特色公園","產發處","公共景觀類獎
","高雄市建築經營協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=254848","2023建築園冶獎：芎林公一方口獅特色公園","產發處","公共景觀類獎
","高雄市建築經營協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=254846","2023建築園冶獎：竹北興隆特色公園","產發處","公共景觀類獎
","高雄市建築經營協會"
"","","https://www.hsinchu.gov.tw/?n=391&s=254845","竹北交流道周邊智慧交通管理控制系統建置計畫","交旅處","榮獲智慧城市類別最佳互連城市獎
","國際數據資訊有限公司"
"","","https://www.hsinchu.gov.tw/?n=391&s=257027","新竹縣無形文化資產客家八音保存團體「田屋北管八音團」（藝術文化類）","文化局","2023客家貢獻獎","客委會"
